Date,GDP deflator,unemployment,real GDP growth,FEDFUNDS
1948-01-01,4.474,3.7,5.833,
1948-04-01,4.661,3.7,6.462,
1948-07-01,6.906,3.8,2.229,
1948-10-01,-0.174,3.8,0.413,
1949-01-01,-1.279,4.7,-5.501,
1949-04-01,-2.512,5.9,-1.337,
1949-07-01,-3.088,6.7,4.374,
1949-10-01,0.118,7.0,-3.595,
1950-01-01,-1.331,6.4,15.633,
1950-04-01,1.714,5.6,11.910,
1950-07-01,8.260,4.6,15.132,
1950-10-01,6.305,4.2,7.638,
1951-01-01,13.201,3.5,5.435,
1951-04-01,2.304,3.1,6.883,
1951-07-01,1.311,3.2,8.157,
1951-10-01,5.255,3.4,0.885,
1952-01-01,0.484,3.1,4.214,
1952-04-01,1.556,3.0,0.824,
1952-07-01,2.987,3.2,2.888,
1952-10-01,1.432,2.8,12.920,
1953-01-01,0.450,2.7,7.373,
1953-04-01,0.898,2.6,3.112,
1953-07-01,1.501,2.7,-2.258,
1953-10-01,1.234,3.7,-6.111,
1954-01-01,1.674,5.3,-1.863,
1954-04-01,0.756,5.8,0.427,
1954-07-01,-0.365,6.0,4.511,1.03
1954-10-01,0.573,5.3,7.724,0.99
1955-01-01,1.533,4.7,11.261,1.34
1955-04-01,2.250,4.4,6.461,1.50
1955-07-01,2.750,4.1,5.332,1.94
1955-10-01,2.630,4.2,2.409,2.36
1956-01-01,3.950,4.0,-1.557,2.48
1956-04-01,3.762,4.2,3.293,2.69
1956-07-01,4.369,4.1,-0.330,2.81
1956-10-01,2.510,4.1,6.483,2.93
1957-01-01,4.489,3.9,2.573,2.93
1957-04-01,2.829,4.1,-0.884,3.00
1957-07-01,3.096,4.2,3.871,3.23
1957-10-01,2.312,4.9,-4.124,3.25
1958-01-01,3.314,6.3,-10.493,1.86
1958-04-01,1.694,7.4,2.617,0.94
1958-07-01,0.961,7.3,9.153,1.32
1958-10-01,0.491,6.4,9.250,2.16
1959-01-01,1.983,5.8,7.364,2.57
1959-04-01,1.115,5.1,9.613,3.08
1959-07-01,1.644,5.3,-0.775,3.58
1959-10-01,1.545,5.6,1.574,3.99
1960-01-01,0.805,5.1,8.818,3.93
1960-04-01,1.445,5.2,-1.527,3.70
1960-07-01,1.804,5.5,1.002,2.94
1960-10-01,1.796,6.3,-4.877,2.30
1961-01-01,0.453,6.8,2.717,2.00
1961-04-01,0.838,7.0,7.359,1.73
1961-07-01,0.881,6.8,6.616,1.68
1961-10-01,0.947,6.2,8.025,2.40
1962-01-01,2.021,5.6,7.148,2.46
1962-04-01,1.096,5.5,4.281,2.61
1962-07-01,0.937,5.6,3.789,2.85
1962-10-01,0.935,5.5,1.548,2.92
1963-01-01,1.952,5.8,4.434,2.97
1963-04-01,0.310,5.7,5.175,2.96
1963-07-01,0.398,5.5,7.739,3.33
1963-10-01,2.619,5.6,2.847,3.45
1964-01-01,1.511,5.5,8.553,3.46
1964-04-01,1.200,5.2,4.731,3.49
1964-07-01,2.000,5.0,5.399,3.46
1964-10-01,1.709,5.0,1.410,3.58
1965-01-01,1.724,4.9,9.753,3.97
1965-04-01,1.845,4.7,5.426,4.08
1965-07-01,1.836,4.4,8.048,4.07
1965-10-01,2.590,4.1,9.316,4.17
1966-01-01,2.448,3.9,9.761,4.56
1966-04-01,3.623,3.8,1.634,4.91
1966-07-01,3.528,3.8,2.844,5.41
1966-10-01,3.272,3.7,3.412,5.56
1967-01-01,1.677,3.8,3.651,4.82
1967-04-01,2.381,3.8,0.351,3.99
1967-07-01,3.575,3.8,3.441,3.89
1967-10-01,4.359,3.9,3.203,4.17
1968-01-01,4.352,3.7,8.044,4.79
1968-04-01,4.441,3.6,6.696,5.98
1968-07-01,3.834,3.5,2.872,5.94
1968-10-01,5.550,3.4,1.779,5.92
1969-01-01,4.009,3.4,6.169,6.57
1969-04-01,5.253,3.4,1.285,8.33
1969-07-01,5.661,3.6,2.491,8.98
1969-10-01,4.967,3.6,-1.744,8.94
1970-01-01,5.478,4.2,-0.713,8.57
1970-04-01,5.738,4.8,0.705,7.88
1970-07-01,3.257,5.2,3.530,6.70
1970-10-01,5.181,5.8,-4.133,5.57
1971-01-01,6.066,5.9,10.564,3.86
1971-04-01,5.323,5.9,2.277,4.56
1971-07-01,4.012,6.0,3.122,5.47
1971-10-01,3.283,5.9,1.166,4.75
1972-01-01,6.470,5.8,7.107,3.54
1972-04-01,2.402,5.7,9.162,4.30
1972-07-01,3.520,5.6,3.664,4.74
1972-10-01,4.483,5.4,6.590,5.14
1973-01-01,5.102,4.9,9.730,6.54
1973-04-01,6.510,4.9,4.509,7.82
1973-07-01,7.413,4.8,-2.182,10.56
1973-10-01,6.865,4.8,3.715,10.00
1974-01-01,8.068,5.1,-3.338,9.32
1974-04-01,8.844,5.2,1.055,11.25
1974-07-01,12.018,5.6,-3.893,12.09
1974-10-01,11.961,6.6,-1.602,9.35
1975-01-01,8.937,8.3,-4.868,6.30
1975-04-01,5.798,8.9,3.072,5.42
1975-07-01,7.055,8.5,6.561,6.16
1975-10-01,6.610,8.3,5.350,5.41
1976-01-01,4.285,7.7,8.934,4.83
1976-04-01,3.985,7.6,3.014,5.20
1976-07-01,5.076,7.7,2.030,5.28
1976-10-01,6.657,7.8,2.991,4.87
1977-01-01,6.362,7.5,4.627,4.66
1977-04-01,6.240,7.1,7.773,5.16
1977-07-01,5.512,6.9,7.014,5.82
1977-10-01,6.683,6.7,0.040,6.51
1978-01-01,6.638,6.3,1.393,6.76
1978-04-01,7.581,6.0,15.257,7.28
1978-07-01,6.893,6.0,3.889,8.10
1978-10-01,8.048,5.9,5.331,9.58
1979-01-01,7.271,5.9,0.790,10.07
1979-04-01,9.424,5.7,0.485,10.18
1979-07-01,8.074,5.9,2.865,10.95
1979-10-01,7.772,6.0,1.035,13.58
1980-01-01,8.575,6.3,1.289,15.05
1980-04-01,8.659,7.3,-8.194,12.69
1980-07-01,9.082,7.7,-0.607,9.84
1980-10-01,11.087,7.4,7.346,15.85
1981-01-01,10.206,7.4,8.191,16.57
1981-04-01,7.024,7.4,-2.928,17.78
1981-07-01,7.392,7.4,4.565,17.58
1981-10-01,7.138,8.2,-4.698,13.59
1982-01-01,5.342,8.8,-6.744,14.23
1982-04-01,4.913,9.4,2.169,14.51
1982-07-01,5.600,9.9,-1.440,11.01
1982-10-01,4.323,10.7,0.388,9.29
1983-01-01,3.387,10.4,5.208,8.65
1983-04-01,2.692,10.1,9.025,8.80
1983-07-01,4.160,9.4,7.754,9.46
1983-10-01,2.890,8.5,8.167,9.43
1984-01-01,4.139,7.9,7.869,9.69
1984-04-01,3.519,7.4,6.964,10.56
1984-07-01,3.288,7.4,3.917,11.39
1984-10-01,2.479,7.3,3.176,9.27
1985-01-01,4.707,7.2,3.955,8.48
1985-04-01,2.260,7.3,3.646,7.92
1985-07-01,2.560,7.2,6.177,7.90
1985-10-01,2.143,7.0,2.988,8.10
1986-01-01,1.939,7.0,3.691,7.83
1986-04-01,1.484,7.2,1.830,6.92
1986-07-01,1.861,7.0,4.011,6.21
1986-10-01,2.409,6.8,2.066,6.27
1987-01-01,2.340,6.6,2.786,6.22
1987-04-01,2.608,6.3,4.463,6.65
1987-07-01,2.944,6.0,3.610,6.84
1987-10-01,3.114,5.8,6.551,6.92
1988-01-01,3.090,5.7,2.241,6.66
1988-04-01,3.949,5.5,5.251,7.16
1988-07-01,4.802,5.5,2.304,7.98
1988-10-01,3.413,5.3,5.265,8.47
1989-01-01,4.052,5.2,4.012,9.44
1989-04-01,4.185,5.2,3.133,9.73
1989-07-01,2.933,5.2,2.973,9.08
1989-10-01,2.648,5.4,0.846,8.61
1990-01-01,4.437,5.3,4.356,8.25
1990-04-01,4.100,5.3,1.544,8.24
1990-07-01,3.589,5.7,0.098,8.16
1990-10-01,3.096,6.1,-3.421,7.74
1991-01-01,3.945,6.6,-1.882,6.43
1991-04-01,2.676,6.8,3.092,5.86
1991-07-01,2.872,6.9,1.916,5.64
1991-10-01,2.106,7.1,1.738,4.82
1992-01-01,1.832,7.4,4.701,4.02
1992-04-01,2.523,7.6,4.382,3.77
1992-07-01,1.858,7.6,3.871,3.26
1992-10-01,2.759,7.4,3.987,3.04
1993-01-01,2.400,7.1,0.748,3.04
1993-04-01,2.403,7.1,2.370,3.00
1993-07-01,2.035,6.8,1.945,3.06
1993-10-01,2.250,6.6,5.306,2.99
1994-01-01,2.068,6.6,3.905,3.21
1994-04-01,1.965,6.2,5.429,3.94
1994-07-01,1.999,6.0,2.353,4.49
1994-10-01,2.258,5.6,4.514,5.17
1995-01-01,2.411,5.5,1.366,5.81
1995-04-01,1.791,5.7,1.393,6.02
1995-07-01,1.709,5.7,3.412,5.80
1995-10-01,1.902,5.6,2.827,5.72
1996-01-01,2.039,5.5,2.618,5.36
1996-04-01,1.507,5.5,6.924,5.24
1996-07-01,1.813,5.3,3.683,5.31
1996-10-01,1.686,5.3,4.205,5.28
1997-01-01,1.963,5.2,3.035,5.28
1997-04-01,1.856,5.0,5.991,5.52
1997-07-01,1.162,4.9,5.059,5.53
1997-10-01,1.368,4.7,3.091,5.51
1998-01-01,0.575,4.6,3.938,5.52
1998-04-01,0.915,4.4,3.861,5.50
1998-07-01,1.444,4.5,5.201,5.53
1998-10-01,1.046,4.4,6.513,4.86
1999-01-01,1.496,4.3,3.182,4.73
1999-04-01,1.670,4.3,3.284,4.75
1999-07-01,1.414,4.2,5.004,5.09
1999-10-01,1.960,4.1,6.882,5.31
2000-01-01,2.962,4.0,1.160,5.68
2000-04-01,2.196,3.9,7.484,6.27
2000-07-01,2.555,4.0,0.483,6.52
2000-10-01,2.122,3.9,2.265,6.47
2001-01-01,2.539,4.2,-1.137,5.59
2001-04-01,2.791,4.4,2.114,4.33
2001-07-01,1.293,4.8,-1.267,3.50
2001-10-01,1.251,5.5,1.110,2.13
2002-01-01,1.171,5.7,3.667,1.73
2002-04-01,1.649,5.8,2.199,1.75
2002-07-01,1.764,5.7,1.944,1.74
2002-10-01,2.084,5.9,0.253,1.44
2003-01-01,2.491,5.9,2.068,1.25
2003-04-01,1.293,6.1,3.694,1.25
2003-07-01,2.164,6.1,6.645,1.02
2003-10-01,1.978,5.8,4.648,1.00
2004-01-01,3.428,5.7,2.294,1.00
2004-04-01,3.350,5.6,2.920,1.01
2004-07-01,2.611,5.4,3.620,1.43
2004-10-01,2.786,5.4,3.444,1.95
2005-01-01,3.674,5.3,4.241,2.47
2005-04-01,2.872,5.1,2.083,2.94
2005-07-01,3.697,5.0,3.347,3.46
2005-10-01,3.015,5.0,2.277,3.98
2006-01-01,3.073,4.7,4.777,4.46
2006-04-01,3.282,4.6,1.194,4.91
2006-07-01,2.786,4.6,0.356,5.25
2006-10-01,1.429,4.4,3.119,5.25
2007-01-01,4.444,4.5,0.247,5.26
2007-04-01,2.298,4.5,3.050,5.25
2007-07-01,1.323,4.7,2.681,5.07
2007-10-01,1.666,4.8,1.425,4.50
2008-01-01,2.285,5.0,-2.739,3.18
2008-04-01,1.763,5.3,1.980,2.09
2008-07-01,2.732,6.0,-1.924,1.94
2008-10-01,0.746,6.9,-8.541,0.51
2009-01-01,0.961,8.3,-5.582,0.18
2009-04-01,-0.624,9.3,-0.540,0.18
2009-07-01,-0.028,9.6,1.305,0.16
2009-10-01,1.204,9.9,3.853,0.12
2010-01-01,1.331,9.8,1.726,0.13
2010-04-01,1.842,9.6,3.846,0.19
2010-07-01,1.830,9.5,2.693,0.19
2010-10-01,2.041,9.5,2.511,0.19
2011-01-01,1.746,9.1,-1.548,0.16
2011-04-01,2.961,9.1,2.900,0.09
2011-07-01,2.320,9.0,0.840,0.08
2011-10-01,0.551,8.6,4.480,0.07
2012-01-01,2.104,8.3,2.224,0.10
2012-04-01,1.819,8.2,1.612,0.15
2012-07-01,2.046,8.0,2.460,0.14
2012-10-01,1.310,7.8,0.062,0.16
2013-01-01,1.325,7.7,2.704,0.14
2013-04-01,1.215,7.5,1.752,0.12
2013-07-01,1.679,7.2,4.417,0.08
2013-10-01,1.508,7.0,3.440,0.09
2014-01-01,1.291,6.6,-2.129,0.07
2014-04-01,2.100,6.2,4.490,0.09
2014-07-01,1.409,6.1,4.847,0.09
2014-10-01,0.140,5.7,2.193,0.10
