country,year,Cyclicallyadjustedgovernmentp,BP_adj_exp,GeneralgovernmentdebttoGDPr,Inflationrate,Outputgap,Unemploymentrate,Shortterminterestrates,EPLregularworkers,EPLtemporaryworkers,Unemploymentbenefitsoverall,Unemploymentbenefitsreplaceme,Unemploymentbenefitsduration,Electricity,Gas,Telecommunications,PostalServices,RailTransport,AirTransport,RoadTransport,pop,emp,hc,rgdpna,rkna,ngov1rlc,ngov2rlc,ngov3rlc,ngov4rlc,ngov5rlc,ngov6rlc,ngov1seat,ngov2seat,ngov3seat,ngov4seat,ngov5seat,ngov6seat,nnum_gov_seats,yrsoffc,legelec,exelec,sep_re,sep_te,EU15
Australia,1965,,,,3.4055728,,1.3,,,,,,,,,,,,,,11.660398,4.526175,2.8554094,217763.42,667907.88,,,,,,,,,,,,,,,,,,,
Australia,1966,,,,3.2934132,,1.5,,,,,,,,,,,,,,11.880264,4.6893401,2.8776498,231225.16,702268.25,,,,,,,,,,,,,,,,,,,
Australia,1967,,,,3.4782609,,1.6,,,,,,,,,,,,,,12.101641,4.8360343,2.9000635,243103.17,735595.31,,,,,,,,,,,,,,,,,,,
Australia,1968,,,,2.5210084,,1.525,5.116667,,,,,,,,,,,,,12.335469,4.9541097,2.9226518,260524.23,776328.44,,,,,,,,,,,,,,,,,,,
Australia,1969,,,,3.2786885,,1.525,5.566667,,,,,,,,,,,,,12.618559,5.0926166,2.9454162,279529.03,818665.75,,,,,,,,,,,,,,,,,,,
Australia,1970,,,,3.4391534,,1.375,7.108333,0,0,0,0,0,0,0,0,0,0,0,0,12.90476,5.2857056,2.9683578,290615.19,858711.75,,,,,,,,,,,,,,,,,,,
Australia,1971,,,,6.1381074,,1.6,7.008333,0,0,0,0,0,0,0,0,0,0,0,0,13.150591,5.395494,2.9919927,301984.03,899450.06,,,,,,,,,,,,,,,,,,,
Australia,1972,,,,6.0240964,,2.25,5.083333,0,0,0,0,0,0,0,0,0,0,0,0,13.364238,5.4628572,3.0158162,309830.09,939622.81,3,3,,,,,46,20,,,,,66,,,,,,
Australia,1973,,,,9.0909091,,1.875,6.983333,0,0,0,0,0,0,0,0,0,0,0,0,13.55219,5.6039724,3.0398293,322520.88,984249.69,1,,,,,,67,,,,,,67,,,,,,
Australia,1974,,,,15.416667,,2.25,13.15833,0,0,0,0,0,0,0,0,0,0,0,0,13.7254,5.6992025,3.0640335,326833.63,1020507.1,1,,,,,,66,,,,,,66,,,,,,
Australia,1975,,,,15.162455,,4.425,8.525,0,0,0,0,0,0,0,0,0,0,0,0,13.892674,5.6747108,3.0884304,335297.88,1057063.1,1,,,,,,66,,,,,,66,3,0,0,,,
Australia,1976,,,,13.322884,,4.5,9.24,0,0,0,0,0,0,0,0,0,0,0,0,14.054956,5.7577434,3.1130216,347391.47,1093156.6,3,3,,,,,68,23,,,,,91,1,0,0,,,
Australia,1977,,,,12.30982,,5.65,10.2125,0,0,0,0,0,0,0,0,0,0,0,0,14.211657,5.8090372,3.1378088,350507.06,1129707.9,3,3,,,,,68,23,,,,,91,2,1,0,,,
Australia,1978,,,,8.0049261,,6.4333333,9.843333,0,0,0,0,0,0,0,0,0,0,0,0,14.368543,5.8258166,3.1627932,364714.63,1171159.4,3,3,,,,,67,19,,,,,86,3,0,0,,,
Australia,1979,,,,9.1220068,,6.2744355,9.773334,0,0,0,0,0,0,0,0,0,0,0,0,14.532401,5.9024863,3.1879766,375843.06,1214026.3,3,3,,,,,67,19,,,,,86,4,0,0,,,
Australia,1980,,,,10.135841,-.851,6.1127966,12.0275,0,0,0,0,0,0,0,0,0,0,0,0,14.708323,6.0621648,3.2133603,388464.47,1265025.6,3,3,,,,,67,19,,,,,86,5,1,0,,,1.1736693
Australia,1981,,,,9.487666,.613,5.7842505,15.03833,0,0,0,0,0,0,0,0,0,0,0,0,14.898019,6.1380033,3.2326047,401364.81,1320476.4,3,3,,,,,54,20,,,,,74,6,0,0,,,-.7217405
Australia,1982,,,,11.35182,-1.705,7.0374457,16.83417,0,0,0,0,0,0,0,0,0,0,0,0,15.101227,6.1222811,3.2519648,392411.31,1361994.4,3,3,,,,,53,20,,,,,73,7,0,0,,,-1.8129616
Australia,1983,,,,10.038911,-4.764,9.9583333,12.19917,0,0,0,0,0,0,0,0,0,0,0,0,15.318254,6.02668,3.2714405,410574.16,1403591,1,,,,,,75,,,,,,75,8,1,0,,,-2.0732392
Australia,1984,,,,3.960396,-2.609,8.9833333,12.1,0,0,0,0,0,0,0,0,0,0,0,0,15.548591,6.2362847,3.2910333,432128.03,1450604.4,1,,,,,,75,,,,,,75,1,1,0,,,-1.8955115
Australia,1985,,,,6.7346939,-1.307,8.275,15.9825,0,0,0,0,0,0,0,0,0,0,0,0,15.791043,6.452033,3.3107429,449797.41,1502554.3,1,,,,,,82,,,,,,82,2,0,0,1.1666666,.875,-1.6157563
Australia,1986,,,,9.0503505,-1.877,7.9333333,16.45167,0,0,0,0,0,0,0,0,0,0,0,0,16.047026,6.7371016,3.3305707,461424.19,1551088.6,1,,,,,,82,,,,,,82,3,0,0,1.1666666,.875,-1.38876
Australia,1987,,,,8.5330216,-1.016,7.9,13.75,0,0,0,0,0,0,0,0,0,0,0,0,16.314778,6.9192724,3.3505173,488172.56,1602604.3,1,,,,,,82,,,,,,82,4,1,0,1.1666666,.875,-.8629126
Australia,1988,,,,7.2159397,-.817,7.0083333,12.8,0,0,0,0,0,0,0,0,0,0,0,0,16.585905,7.1659455,3.3705833,507192.63,1663118,1,,,,,,85,,,,,,85,5,0,0,1.1666666,.875,.9151327
Australia,1989,1.1774713,,17.054,7.5339026,1.732,5.9583333,17.61167,0,0,0,0,0,0,0,0,0,0,0,0,16.849253,7.4582262,3.3907697,525092.63,1719259.1,1,,,,,,85,,,,,,85,6,0,0,1.1666666,.875,2.069957
Australia,1990,.9001565,,16.453,7.333022,.673,6.675,14.54333,0,0,0,0,0,0,0,0,0,0,0,0,17.096869,7.5562596,3.4110768,522855.97,1757742.3,1,,,,,,78,,,,,,78,7,1,0,1.1666666,.875,2.5559915
Australia,1991,.44101574,,21.655,3.1766754,-2.797,9.2916667,10.22583,0,0,0,0,0,0,0,0,0,0,1,0,17.325818,7.4536943,3.4236228,524967.88,1789441,1,,,,,,78,,,,,,78,8,0,0,1.1666666,.875,1.9247191
Australia,1992,-.58002595,,27.677,1.0122311,-3.031,10.491667,6.465833,0,0,0,0,0,0,0,1,0,0,0,0,17.538387,7.3704319,3.4362152,546214,1828571.9,1,,,,,,77,,,,,,77,1,0,0,1.1666666,.875,.8209417
Australia,1993,-.42035379,,30.724,1.7536534,-2.199,10.6,5.151667,0,0,0,0,0,0,0,0,0,0,1,0,17.738428,7.4226427,3.4488537,568306.88,1872377.6,1,,,,,,80,,,,,,80,2,1,0,1.1666666,.875,-1.6171243
Australia,1994,-.22545524,1,31.782,1.9696348,-.676,9.4583333,5.656667,0,0,0,0,0,0,0,0,0,0,0,0,17.932214,7.6368432,3.4615388,590364,1926239,1,,,,,,80,,,,,,80,3,0,0,1.1666666,.875,-1.1937762
Australia,1995,1.1720915,,31.238,4.6277666,-1.119,8.2166667,7.725833,0,0,0,0,0,0,0,0,0,0,0,0,18.12477,7.8890252,3.4742706,613667.38,1979578,1,,,,,,79,,,,,,79,4,0,0,1.1666666,.875,-1.1464214
Australia,1996,1.7207991,,29.418,2.6153846,-.704,8.2333333,7.151667,0,0,0,0,0,1,0,0,0,0,1,0,18.31834,8.0267859,3.4870493,637867.19,2036511.3,3,3,,,,,75,19,,,,,94,5,1,0,1.1666666,.875,-1.7073558
Australia,1997,2.4281055,,25.957,.22488756,-.074,8.2583333,5.395833,0,0,0,0,0,0,0,0,0,1,1,0,18.512971,8.0963459,3.4998748,666130.25,2103476.8,3,3,,,,,75,19,,,,,94,1,0,0,1.4166666,.875,-1.2846806
Australia,1998,3.3549611,,23.759,.86013463,.777,7.7583333,5.001667,0,0,0,0,0,0,1,1,0,0,0,0,18.709175,8.2079973,3.5127478,699465.06,2172300.8,3,3,,,,,75,19,,,,,94,2,1,0,1.4166666,.875,-.6301341
Australia,1999,3.6659738,,22.605,1.4831294,1.327,6.9666667,5.011667,0,0,0,0,0,0,0,0,0,1,0,0,18.906936,8.3704433,3.5256677,726548.5,2246753.5,3,3,,,,,64,16,,,,,80,3,0,0,1.4166666,.875,.0129019
Australia,2000,1.6973764,,19.561,4.4574351,.782,6.2780833,6.1775,0,0,0,0,0,0,0,0,0,0,0,0,19.107251,8.5629759,3.5386355,740561.19,2304406.5,3,3,,,,,64,16,,,,,80,4,0,0,1.4166666,.875,1.4131849
Australia,2001,.43724449,,17.177,4.4071354,-.202,6.7548333,4.899167,0,0,0,0,0,0,0,0,0,0,0,0,19.308681,8.7313967,3.5275118,769169.75,2372239.5,3,3,,,,,63,16,,,,,79,5,1,0,1.4166666,.875,1.4066721
Australia,2002,1.7020906,,15.058,2.9815745,.367,6.3689167,4.746666,0,0,0,0,0,0,0,0,0,0,0,0,19.514385,8.9202328,3.5164235,792854.44,2453502,3,3,,,,,69,13,,,,,82,6,0,0,1.4166666,.875,.445275
Australia,2003,2.6698175,,13.228,2.732596,-.345,5.9284083,4.895833,0,0,0,0,0,0,0,0,0,0,0,0,19.735255,9.1136827,3.5053697,825810.06,2542018,3,3,,,,,69,13,,,,,82,7,0,0,1.4166666,.875,-.4060096
Australia,2004,1.2607579,,11.964,2.3432552,.444,5.3967333,5.478333,0,0,0,0,0,0,0,0,0,0,0,0,19.985475,9.3145342,3.4943507,852372,2635865.3,3,3,,,,,69,13,,,,,82,8,1,0,1.4166666,.875,.094016
Australia,2005,1.8591005,,10.899,2.6918317,.21,5.0338917,5.644166,0,0,0,0,0,0,1,0,0,0,0,0,20.274282,9.6035013,3.4833665,877863.63,2742159.5,3,3,,,,,74,12,,,,,86,9,0,0,1.4166666,.875,.3849489
Australia,2006,2.2801088,,9.977,3.5552877,-.11,4.7852333,5.988333,1,0,0,0,0,0,0,0,0,0,0,0,20.606228,9.9422245,3.4724166,910872.56,2852353.5,3,3,,,,,74,12,,,,,86,10,0,0,1.4166666,.875,2.0544448
Australia,2007,1.0375199,-1,9.702,2.3276113,.938,4.3791583,6.6675,0,0,0,0,0,0,0,1,0,0,0,0,20.975949,10.304326,3.4615014,944595.75,2974337.5,3,3,,,,,74,12,,,,,86,11,1,0,1.1666666,.875,3.5995677
Australia,2008,-.94207493,,11.768,4.3502985,.646,4.2343333,6.973333,0,0,0,0,0,0,0,0,0,0,1,0,21.370348,10.63265,3.4506202,960954.38,3093449,1,,,,,,83,,,,,,83,1,0,0,1.1666666,.875,2.744669
Australia,2009,-4.4223924,,16.738,1.7711172,-.455,5.5603833,3.434167,0,0,0,0,0,0,0,0,0,0,0,0,21.77069,10.849848,3.4397736,979811.88,3206928.5,1,,,,,,83,,,,,,83,2,0,0,1.1666666,.875,-2.6575181
Australia,2010,-3.8374826,,20.472,2.91834,-.878,5.2133333,4.683333,-1,0,0,0,0,0,0,0,0,0,0,0,22.162863,11.100516,3.4289608,1002558,3324224,1,,,,,,83,,,,,,83,3,1,0,1.6666666,.875,-1.2895555
Australia,2011,-3.1270809,,24.076,3.3038502,-1.009,5.081,4.848333,0,0,0,0,0,0,0,0,0,0,0,0,22.542371,11.391502,3.442167,1039931.5,3461364.8,1,,,,,,72,,,,,,72,1,0,0,1.6666666,.875,-.4014437
Australia,2012,-2.6859009,1,27.669,1.7627802,-.131,5.220675,3.728333,0,0,0,0,0,0,0,0,0,0,0,0,22.911375,11.61517,3.4554243,1066054,3598123,1,,,,,,72,,,,,,72,2,0,0,1.6666666,.875,-1.6306719
Australia,2013,-1.0558536,,30.625,2.4498886,-.731,5.6557417,2.78,0,0,0,0,0,0,0,0,0,0,0,0,23.270465,11.794414,3.4687328,1093192,3727205,1,,,,,,72,,,,,,72,3,1,0,1.6666666,.875,-2.20188
Australia,2014,-.61819001,,34.073,2.4879227,-.852,6.074125,2.678333,,,,,,,,,,,,,23.622353,11.96684,3.4820924,1123096.6,3845480.5,3,3,,,,,80,10,,,,,90,1,0,0,,,-1.4514184
Australia,2015,.13016495,,37.779,1.5083667,-.976,6.0579461,2.255833,,,,,,,,,,,,,,,,,,3,3,,,,,80,10,,,,,90,2,0,0,,,-.1802291
Australia,2016,-.21188586,,40.595,1.2769909,-.835,5.7115117,1.988333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.817706
Australia,2017,.90496707,,41.592,1.9486474,-1.104,5.596315,1.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.2807965
Austria,1965,,,,4.9309065,,2.65,,,,,,,,,,,,,,7.3124281,3.3972213,2.5213754,97845.078,310782.13,,,,,,,,,,,,,,,,,,,
Austria,1966,,,,2.0548178,,2.5166667,,,,,,,,,,,,,,7.3638975,3.3690138,2.545542,103304.25,327231.44,,,,,,,,,,,,,,,,,,,
Austria,1967,,,,3.974672,,2.6666667,,,,,,,,,,,,,,7.4191434,3.3140948,2.5666821,106663.73,341746.63,,,,,,,,,,,,,,,,,,,
Austria,1968,,,,2.7648606,,2.95,,,,,,,,,,,,,,7.4577678,3.2705925,2.5832193,111283.03,357279.88,,,,,,,,,,,,,,,,,,,
Austria,1969,,,,3.0803973,,2.7916667,,,,,,,,,,,,,,7.4835663,3.2645509,2.5998628,118421.94,373787.06,,,,,,,,,,,,,,,,,,,
Austria,1970,,,,4.372835,,2.3916667,,0,0,0,0,0,0,0,0,0,0,0,0,7.509746,3.2711294,2.6166139,126820.66,395087.59,,,,,,,,,,,,,,,,,,,
Austria,1971,,,,4.7042646,,2.1083333,,0,0,0,0,0,0,0,0,0,0,0,0,7.543451,3.3071191,2.6336994,133305.16,420709.44,,,,,,,,,,,,,,,,,,,
Austria,1972,,,,6.355135,,1.9333333,,0,0,0,0,0,0,0,0,0,0,0,0,7.57366,3.3254917,2.650897,141580.56,450268.34,1,,,,,,93,,,,,,93,,,,,,
Austria,1973,,,,7.5310806,,1.5666667,,0,0,0,0,0,0,0,0,0,0,0,0,7.598925,3.3645175,2.6682065,148500.03,483748.94,1,,,,,,93,,,,,,93,,,,,,
Austria,1974,,,,9.5217938,,1.5333333,,0,0,0,0,0,0,0,0,0,0,0,0,7.617432,3.410763,2.6856289,154356.5,516951.66,1,,,,,,93,,,,,,93,,,,,,
Austria,1975,,,,8.4452528,,2.05,,0,0,0,0,0,0,0,0,0,0,0,0,7.628138,3.3993447,2.7031653,153797.27,544313.88,1,,,,,,93,,,,,,93,5,1,0,,,
Austria,1976,,,,7.318689,,2.025,,0,0,0,0,0,0,0,0,0,0,0,0,7.630536,3.4178727,2.7208164,160836.56,571783.38,1,,,,,,93,,,,,,93,6,0,0,,,
Austria,1977,,,,5.4946095,,1.825,,0,0,-1,-1,0,0,0,0,0,0,0,0,7.625724,3.4529955,2.7385824,169007.03,603298.38,1,,,,,,93,,,,,,93,7,0,0,,,
Austria,1978,,,,3.5743253,,2.0833333,,0,0,0,0,0,0,0,0,0,0,0,0,7.616309,3.4659276,2.7564645,168651.02,629555.94,1,,,,,,93,,,,,,93,8,0,0,,,
Austria,1979,,,,3.7074033,,2,,0,0,0,0,0,0,0,0,0,0,0,0,7.605888,3.4841166,2.7744634,177685.14,658094.38,1,,,,,,95,,,,,,95,9,1,0,,,
Austria,1980,,,,6.3283209,.69,1.875,,0,0,0,0,0,0,0,0,0,0,0,0,7.597269,3.5079391,2.7925799,180761.73,687223.38,1,,,,,,95,,,,,,95,10,0,0,,,1.1736693
Austria,1981,,,,6.8030386,-1.672,2.4083333,,0,0,0,0,0,0,0,0,0,0,0,0,7.591618,3.475909,2.8093748,180500.91,714733.88,1,,,,,,95,,,,,,95,11,0,0,,,-.7217405
Austria,1982,,,,5.4360236,-1.568,3.6583333,,0,0,0,0,0,0,0,0,0,0,0,0,7.588957,3.4312377,2.8262711,184131.23,735940.06,1,,,,,,95,,,,,,95,12,0,0,,,-1.8129616
Austria,1983,,,,3.3391734,-.596,4.45,,0,0,0,0,0,0,0,0,0,0,0,0,7.589573,3.4317365,2.8432689,189605.63,756192.69,1,3,,,,,90,12,,,,,102,13,1,0,,,-2.0732392
Austria,1984,,,,5.6631875,-2.414,4.5416667,,0,0,0,0,0,0,0,0,0,0,0,0,7.593397,3.4282801,2.8603687,189702.84,775577.19,1,3,,,,,90,12,,,,,102,1,0,0,,,-1.8955115
Austria,1985,-.29281623,,,3.1895116,-2.181,4.8083333,,0,0,0,0,0,0,0,0,0,0,0,0,7.600514,3.4359689,2.8775716,194442.91,797497.75,1,3,,,,,90,12,,,,,102,2,0,0,2.75,1.3125,-1.6157563
Austria,1986,-1.3341068,,,1.7054467,-1.549,5.1833333,,0,0,0,0,0,0,0,0,0,0,0,0,7.610435,3.4394207,2.8948777,198917.8,819575.69,1,3,,,,,90,12,,,,,102,3,1,0,2.75,1.3125,-1.38876
Austria,1987,-1.1520445,,,1.4019529,.107,5.5833333,,0,0,0,0,0,0,0,0,0,0,0,1,7.6237,3.4538469,2.9122882,201617.45,843107,1,3,,,,,80,77,,,,,157,1,0,0,2.75,1.3125,-.8629126
Austria,1988,-.56347987,,57.365,1.9157209,-1.457,5.3666667,,0,0,0,0,0,1,0,0,0,0,1,0,7.642479,3.4653077,2.9298031,208262.52,869779.69,1,3,,,,,80,77,,,,,157,2,0,0,2.75,1.3125,.9151327
Austria,1989,-.84636309,,56.332,2.5683438,-.315,4.9583333,,0,0,0,0,0,0,0,0,0,0,0,0,7.669601,3.5094507,2.9474237,216357.83,898255.63,1,3,,,,,80,77,,,,,157,3,0,0,2.75,1.3125,2.069957
Austria,1990,-.96528513,,55.932,3.2618731,1.264,5.3666667,8.964167,0,0,0,0,0,0,0,0,0,0,0,0,7.706571,3.5536962,2.9651499,225759.97,928992,1,3,,,,,80,77,,,,,157,4,1,0,2.75,1.3125,2.5559915
Austria,1991,-1.4738521,,56.134,3.3374288,2.087,5.825,9.463333,0,0,0,0,0,0,0,0,0,0,0,0,7.755143,3.5760698,2.9799986,233529.78,963552.31,1,3,,,,,81,60,,,,,141,5,0,0,2.75,1.3125,1.9247191
Austria,1992,-.09964436,,56.028,4.0208456,1.45,5.95,9.46,0,0,0,0,0,0,0,0,0,0,0,0,7.813393,3.5749741,2.9949219,238418.8,996402.44,1,3,,,,,81,60,,,,,141,6,0,0,2.75,1.3125,.8209417
Austria,1993,-1.1509463,,60.629,3.6317856,-.661,6.7833333,7.023334,0,0,0,0,0,0,0,0,0,0,1,0,7.874675,3.5504847,3.0099196,239674.81,1026524.2,1,3,,,,,81,60,,,,,141,7,0,0,2.75,1.3125,-1.6171243
Austria,1994,-1.8000926,,63.721,2.9534039,-.879,4.2416667,5.1175,0,0,0,0,0,0,0,0,0,0,0,0,7.929911,3.5573535,3.0249929,245432.08,1059364.8,1,3,,,,,81,60,,,,,141,8,1,0,2.75,1.3125,-1.1937762
Austria,1995,-2.3694697,,67.865,2.2433667,-.824,4.2416667,4.568333,0,0,0,0,0,0,0,0,0,0,1,0,7.972833,3.555284,3.0401413,251980.17,1091722.3,1,3,,,,,65,52,,,,,117,9,1,0,2.75,1.3125,-1.1464214
Austria,1996,-.67117367,1,67.807,1.8609738,-.769,4.7333333,3.373333,0,0,0,0,0,0,0,0,0,0,0,0,8.000453,3.5754969,3.0553656,258023.44,1126111.1,1,3,,,,,71,53,,,,,124,10,0,0,2.75,1.3125,-1.7073558
Austria,1997,.99015171,,63.056,1.3059831,-.462,4.7333333,3.4975,0,0,0,0,0,0,0,0,0,0,0,0,8.015256,3.6042588,3.0706663,263712.91,1159387.8,1,3,,,,,71,53,,,,,124,11,0,0,2.75,1.3125,-1.2846806
Austria,1998,.13100127,,68.819,.92246584,.556,4.725,3.600833,0,0,0,0,0,0,0,1,0,0,0,0,8.023166,3.6404076,3.0860434,273101,1193773.3,1,3,,,,,71,53,,,,,124,1,0,0,2.75,1.3125,-.6301341
Austria,1999,-.53123256,,61.103,.56899077,1.061,4.15,2.9635,0,0,0,0,0,1,0,0,0,0,0,0,8.032953,3.6930528,3.1014977,282905.28,1227244.3,1,3,,,,,71,53,,,,,124,2,1,0,2.75,1.3125,.0129019
Austria,2000,-1.1169806,,65.738,2.3448646,1.663,3.9333333,4.391767,0,0,0,0,0,0,0,0,0,0,0,0,8.050884,3.7274995,3.1170292,292434.69,1263912.3,3,3,,,,,52,52,,,,,104,1,0,0,2.75,1.3125,1.4131849
Austria,2001,1.3313093,,66.355,2.6499992,.766,3.9833333,4.261783,0,0,0,0,0,1,0,0,0,0,0,0,8.078877,3.7589173,3.1332309,296384.06,1297366.4,3,3,,,,,52,52,,,,,104,2,0,0,2.75,1.3125,1.4066721
Austria,2002,1.0215876,,66.978,1.8103595,.298,4.3833333,3.318592,0,0,0,0,0,0,1,0,0,0,0,0,8.114698,3.764277,3.1495168,301291.78,1326109,3,3,,,,,52,52,,,,,104,3,1,0,2.75,1.3125,.445275
Austria,2003,1.1603438,-1,64.896,1.3555567,-1.153,4.7583333,2.333467,1,0,0,0,0,0,0,0,0,0,0,0,8.155466,3.8011587,3.1658871,303570,1357092.5,3,3,,,,,79,18,,,,,97,4,0,0,2.3690476,1.3125,-.4060096
Austria,2004,-2.1597283,,64.849,2.0612035,-.68,5.5083333,2.106325,0,0,0,0,0,0,0,0,0,1,0,0,8.196624,3.8385379,3.182343,311783.84,1387365.9,3,3,,,,,79,18,,,,,97,5,0,0,2.3690476,1.3125,.094016
Austria,2005,.05295505,,68.317,2.2991388,-.413,5.6333333,2.184675,0,0,0,0,0,0,0,0,0,0,0,0,8.234858,3.8975742,3.198884,318458.13,1416876,3,3,,,,,79,18,,,,,97,6,0,0,2.3690476,1.3125,.3849489
Austria,2006,-.99580672,,67.001,1.441547,1.073,5.25,3.079225,0,0,0,0,0,0,0,0,0,0,0,0,8.269372,3.9781582,3.2155108,329129.13,1445816.8,3,3,,,,,79,16,,,,,95,7,1,0,2.3690476,1.3125,2.0544448
Austria,2007,-.94228988,,64.741,2.168556,2.772,4.8666667,4.277608,0,0,0,0,0,0,0,0,0,0,0,0,8.30129,4.0633864,3.2322247,341048.56,1478795,1,3,,,,,68,66,,,,,134,1,0,0,2.3690476,1.3125,3.5995677
Austria,2008,-.64490729,,68.417,3.2159502,2.899,4.1416667,4.634233,0,0,0,0,0,0,0,0,0,0,0,0,8.331465,4.1530948,3.2490249,346325.5,1511835.9,1,3,,,,,68,66,,,,,134,2,1,0,2.3690476,1.3125,2.744669
Austria,2009,-1.594228,,79.58,.50630835,-1.285,5.325,1.228358,0,0,0,0,0,0,0,0,0,0,1,0,8.361362,4.147613,3.2659128,333168.31,1536226.4,1,3,,,,,57,51,,,,,108,1,0,0,2.3690476,1.3125,-2.6575181
Austria,2010,-1.0808004,,82.418,1.8135363,-.708,4.8416667,.81095,0,0,0,0,0,0,0,0,0,0,0,0,8.391986,4.1909766,3.2828882,339594.06,1557251.4,1,3,,,,,57,51,,,,,108,2,0,1,2.3690476,1.3125,-1.2895555
Austria,2011,-.2638113,1,82.178,3.286582,.964,4.575,1.3906,0,0,0,0,0,0,0,0,0,0,0,0,8.423559,4.2705688,3.2936523,349129.84,1583957.1,1,3,,,,,57,51,,,,,108,3,0,0,2.3690476,1.3125,-.4014437
Austria,2012,.52642225,,81.622,2.4856735,.418,4.8833333,.5731834,0,0,0,0,0,0,0,0,0,0,0,0,8.455477,4.3317571,3.3044519,351773.88,1609363.5,1,3,,,,,57,51,,,,,108,4,0,0,2.3690476,1.3125,-1.6306719
Austria,2013,1.4157286,,80.985,2.0001589,-.824,5.3583333,.2206667,0,0,0,0,0,0,0,0,0,0,0,0,8.486962,4.3670821,3.3152869,352903.94,1633108.3,1,3,,,,,57,51,,,,,108,5,1,0,2.3690476,1.3125,-2.20188
Austria,2014,.72099212,,83.759,1.6058041,-1.279,5.6416667,.2099333,,,,,,,,,,,,,8.516916,4.4209952,3.3261573,354151.34,1654875.5,1,3,,,,,52,47,,,,,99,6,0,0,,,-1.4514184
Austria,2015,2.294645,,84.317,.89656532,-1.547,5.7333333,-.01936667,,,,,,,,,,,,,,,,,,1,3,,,,,52,47,,,,,99,7,0,0,,,-.1802291
Austria,2016,1.3860583,,83.703,.89159237,-1.497,6.0333333,-.2636917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.817706
Austria,2017,1.0123798,,78.833,2.0812686,-.199,5.5166667,-.32905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.2807965
Belgium,1965,,,,4.0652014,,,4.616667,,,,,,,,,,,,,9.4740979,3.6768107,2.3147357,130814.11,553332.44,,,,,,,,,,,,,,,,,,,
Belgium,1966,,,,4.1743476,,,5.254167,,,,,,,,,,,,,9.5339622,3.6899419,2.3234251,134699.67,579311.25,,,,,,,,,,,,,,,,,,,
Belgium,1967,,,,2.7303027,,,5.166667,,,,,,,,,,,,,9.5827965,3.6737804,2.3321471,139880.44,604266.94,,,,,,,,,,,,,,,,,,,
Belgium,1968,,,,2.7014498,,,4.045833,,,,,,,,,,,,,9.6161876,3.6697397,2.3409019,146356.38,628446.31,,,,,,,,,,,,,,,,,,,
Belgium,1969,,,,3.7539923,,,7.104167,,,,,,,,,,,,,9.6391512,3.732367,2.3496895,155422.7,656704.81,,,,,,,,,,,,,,,,,,,
Belgium,1970,,,,3.9084724,,,7.808333,-1,0,0,0,0,0,0,0,0,0,0,0,9.66432,3.7353971,2.35851,165784.22,688241.63,,,,,,,,,,,,,,,,,,,
Belgium,1971,,,,4.3436285,,,5.004167,1,0,0,0,0,0,0,0,0,0,0,0,9.6929,3.7592497,2.3744881,172006.13,716930.38,,,,,,,,,,,,,,,,,,,
Belgium,1972,,,,5.4484313,,,3.829167,0,0,0,0,0,0,0,0,0,0,0,0,9.715673,3.7458131,2.3905742,181046.17,743689.63,3,1,,,,,67,61,,,,,128,,,,,,
Belgium,1973,,,,6.9552801,,,6.2875,0,0,0,0,0,0,0,0,0,0,0,0,9.734412,3.7749746,2.4067693,192130.41,769740.5,3,1,3,,,,67,61,34,,,,162,,,,,,
Belgium,1974,,,,12.677888,,,10.29583,0,0,0,0,0,0,0,0,0,0,0,0,9.751592,3.8265724,2.423074,200199.17,795273.81,3,3,,,,,72,30,,,,,102,,,,,,
Belgium,1975,,,,12.768199,,,6.795833,0,0,0,0,0,0,0,0,0,0,0,0,9.769006,3.7675805,2.4394894,197542.53,821842.19,3,3,,,,,72,30,,,,,102,1,0,0,,,
Belgium,1976,,,,9.0686098,,,9.891666,0,0,0,0,0,0,0,0,0,0,0,0,9.787576,3.7484107,2.4655478,208709.13,850929.63,3,3,,,,,72,30,,,,,102,2,0,0,,,
Belgium,1977,,,,7.0960006,,,7.054167,0,0,0,0,0,0,0,0,0,0,0,0,9.806885,3.7365887,2.4918849,210015.92,886379.69,3,3,,,,,72,30,,,,,102,3,0,0,,,
Belgium,1978,,,,4.4705933,,,7.129167,0,0,0,0,0,0,0,0,0,0,0,0,9.825779,3.7437997,2.5185032,215984.39,928647.69,3,1,3,,,,80,62,31,,,,173,4,1,0,,,
Belgium,1979,,,,4.4690839,,,11.0125,0,0,0,0,0,0,0,0,0,0,0,0,9.842453,3.7815614,2.5454059,221040.72,973520.06,3,1,3,,,,82,57,11,,,,150,1,0,0,,,
Belgium,1980,,,76.364,6.6486883,2.198,,14.02917,0,0,0,0,0,0,0,0,0,0,0,0,9.855747,3.7779362,2.5684676,230942.23,1003530.8,3,1,,,,,82,57,,,,,139,1,0,0,,,1.1736693
Belgium,1981,,,89.18,7.6274866,.317,,15.27083,0,0,0,0,0,0,0,0,0,0,0,0,9.865512,3.7099307,2.5871215,230297.25,1016464.9,3,1,,,,,82,57,,,,,139,2,1,0,,,-.7217405
Belgium,1982,,,99.072,8.7265491,-.705,,13.97083,0,0,0,0,0,0,0,0,0,0,0,0,9.872709,3.6630871,2.6059108,231667.48,1026488.4,3,3,,,,,61,52,,,,,113,1,0,0,,,-1.8129616
Belgium,1983,,,109.666,7.6616098,-2.053,10.741667,10.4,0,0,0,0,0,0,0,0,0,0,0,0,9.878636,3.617465,2.6248369,232389.92,1035143.8,3,3,,,,,61,52,,,,,113,2,0,0,,,-2.0732392
Belgium,1984,,,113.966,6.3417749,-1.47,10.8,11.42083,0,0,0,0,0,0,0,0,0,0,0,0,9.885088,3.6189053,2.6439002,238121.55,1047070.4,3,3,,,,,61,52,,,,,113,3,0,0,,,-1.8955115
Belgium,1985,1.0962437,,118.715,4.868734,-1.705,10.108333,9.516666,1,1,0,0,0,0,0,0,0,0,0,0,9.893499,3.63798,2.6631019,242054.83,1060847.3,3,3,,,,,61,52,,,,,113,4,1,0,1.8452381,4.625,-1.6157563
Belgium,1986,1.4345489,,123.967,1.2943682,-1.91,10.033333,8.083333,0,0,0,0,0,0,0,0,0,0,0,0,9.903895,3.6635714,2.6818287,246466.91,1077750.9,3,3,,,,,69,46,,,,,115,5,0,0,1.8452381,4.625,-1.38876
Belgium,1987,2.8791414,,128.499,1.5533826,-1.759,9.8,7.054167,0,0,0,0,0,0,0,0,0,0,0,0,9.916261,3.6921499,2.7006869,252152.06,1099942.1,3,3,,,,,69,46,,,,,115,6,1,0,1.8452381,4.625,-.8629126
Belgium,1988,1.6392479,,128.955,1.1609349,.448,8.8,6.729167,0,0,0,0,0,0,0,0,0,0,0,1,9.931873,3.7641439,2.7196782,264061.72,1132330.4,3,1,3,,,,62,72,16,,,,150,7,0,0,1.8452381,4.625,.9151327
Belgium,1989,2.2647366,,125.695,3.1070507,1.476,7.3833333,8.8,0,0,0,0,0,0,0,0,0,0,0,0,9.952253,3.809572,2.7388027,273222.47,1174021.1,3,1,3,,,,62,72,16,,,,150,8,0,0,1.8452381,4.625,2.069957
Belgium,1990,3.1490141,,129.573,3.4483122,2.165,6.55,9.633333,0,0,0,0,0,0,0,0,0,0,0,0,9.978241,3.8484445,2.7580616,281794.56,1220600.8,3,1,3,,,,62,72,16,,,,150,9,0,0,1.8452381,4.625,2.5559915
Belgium,1991,2.4853174,,131.054,3.2153107,1.671,6.4416667,9.3825,0,0,0,0,0,0,0,0,0,0,0,1,10.011217,3.8605952,2.7838831,286960.06,1258227.9,3,1,3,,,,62,72,16,,,,150,10,1,0,1.8452381,4.625,1.9247191
Belgium,1992,1.9317638,1,133.925,2.4279557,.978,7.0916667,9.370833,0,0,0,0,0,0,0,0,0,0,0,0,10.050405,3.8548346,2.8099461,291352.44,1296484.1,3,1,,,,,57,63,,,,,120,11,0,0,1.8452381,4.625,.8209417
Belgium,1993,4.2557594,,138.143,2.7544264,-1.999,8.625,8.224167,0,0,0,0,0,0,0,0,0,0,1,0,10.091889,3.8304529,2.8362532,288550,1330365.8,3,1,,,,,57,63,,,,,120,1,0,0,1.8452381,4.625,-1.6171243
Belgium,1994,4.5025365,,136.31,2.3775408,-1.13,9.75,5.695,0,0,0,0,0,0,0,0,0,0,0,0,10.130251,3.8147631,2.8628066,297861.41,1363791.5,3,1,,,,,57,63,,,,,120,2,0,0,1.8452381,4.625,-1.1937762
Belgium,1995,4.4575507,,130.546,1.467967,-1.016,9.675,4.783333,0,0,0,0,0,0,0,0,0,0,1,0,10.161914,3.8754616,2.8896086,304964.69,1399468.4,3,1,,,,,41,41,,,,,82,3,1,0,1.8452381,4.625,-1.1464214
Belgium,1996,5.0178603,,127.976,2.0770211,-1.644,9.5416667,3.216667,0,0,0,0,0,0,1,1,0,0,0,0,10.185077,3.8855436,2.9062202,309823.25,1435188.3,3,1,,,,,41,41,,,,,82,4,0,0,1.8452381,4.625,-1.7073558
Belgium,1997,5.3759867,,123.207,1.6281605,-.404,9.2166667,3.436667,0,0,0,0,0,0,0,0,0,0,0,0,10.201758,3.9103556,2.9229271,321319.41,1476555.8,3,1,,,,,41,41,,,,,82,5,0,0,1.8452381,4.625,-1.2846806
Belgium,1998,6.4615552,,118.198,.94925029,-.755,9.3416667,3.558333,0,1,0,0,0,0,0,1,0,0,0,0,10.216867,3.9780364,2.9397306,327666.91,1518985,3,1,,,,,41,41,,,,,82,6,0,0,1.8452381,2.375,-.6301341
Belgium,1999,5.6696045,,114.418,1.1208482,.384,8.475,2.9635,0,0,0,0,0,0,0,0,1,0,0,0,10.237402,4.0334883,2.9566302,339341.81,1563247.6,3,1,,,,,41,41,,,,,82,7,1,0,1.8452381,2.375,.0129019